﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;16247561;"Антон Алексеев";"28 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/4171783/16247561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16266013;"Эмилия Саиткулова";;;;https://tm.lovelasov.net/follower/vk/4171783/16266013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16271446;"Дмитрий Колпаков";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/4171783/16271446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16301193;"Андрей Потапов";;;;https://tm.lovelasov.net/follower/vk/4171783/16301193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16310112;"Вера Ермолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16310112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16311134;"Артур Келип";"33 года";Россия;Мирный;https://tm.lovelasov.net/follower/vk/4171783/16311134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16314110;"Мариам Овсепян";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/4171783/16314110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16326117;"Евгений Белов";"35 лет";Россия;"Новки (поселок)";https://tm.lovelasov.net/follower/vk/4171783/16326117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16346780;"Максим Сёмин";;;;https://tm.lovelasov.net/follower/vk/4171783/16346780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16348836;"Татьяна Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/16348836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16381252;"Alex Shparaga";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/4171783/16381252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16426961;"Паша Некрасов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16426961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16462695;"Олег Устинов";"64 года";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4171783/16462695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16498270;"Ольга Привалова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4171783/16498270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16543629;"Наталия Мезинцева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/4171783/16543629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16545055;"Екатерина Мамонтова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/16545055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16566347;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16566347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16598484;"Наталья Стародуб";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/4171783/16598484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16606049;"Максим Крылов";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/16606049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16610657;"Алексей Шмелев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/4171783/16610657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16629781;"Рустам Губайдуллин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4171783/16629781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16637798;"Саша Попов";"30 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/4171783/16637798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16645976;"Владислав Сниховський";;;;https://tm.lovelasov.net/follower/vk/4171783/16645976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16675119;"Катюшка Федотовская";;Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/4171783/16675119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16684914;"Анна Шкурко";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/16684914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16689009;"Илья Байдо";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16689009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16698140;"Александр Кравцов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/4171783/16698140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16720216;"Юлия Васюхина";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/4171783/16720216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16760301;"Владислав Староверов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/16760301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16765139;"Александра Полетаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/4171783/16765139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16801585;"Аюрка Галсанов";;;;https://tm.lovelasov.net/follower/vk/4171783/16801585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16824971;"Сергей Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/16824971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16827123;"Николай Швецов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16827123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16831898;"Иван Аншуков";"31 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/4171783/16831898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16849602;"Саша Старовойтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16849602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16852215;"Александр Елисеев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16852215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16854587;"Никита Овсянников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16854587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16854588;"Антон Каунев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/16854588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16855754;"Ульяна Половинкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/4171783/16855754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16869188;"Игорь Денисов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/4171783/16869188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16898335;"Дмитрий Анкудинов";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/4171783/16898335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16906765;"Яна Сорокина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/4171783/16906765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16911890;"Кира Егорова";;Россия;Лихославль;https://tm.lovelasov.net/follower/vk/4171783/16911890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16935849;"Ольга Мелёшкина";"28 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/4171783/16935849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16942273;"Алексей Левин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/16942273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16974834;"Аня Вишнякова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/4171783/16974834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17018770;"Сергей Грабко";"33 года";Польша;Poznań;https://tm.lovelasov.net/follower/vk/4171783/17018770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17049523;"Денис Шакиров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4171783/17049523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17073158;"Юлия Бадретдинова";"29 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/4171783/17073158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17079739;"Лев Мышкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17079739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17130472;"Алла Рыкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17130472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17132387;"Александр Мертын";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/4171783/17132387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17142191;"Юрий Русских";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4171783/17142191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17152130;"Наталья Александрова";;;;https://tm.lovelasov.net/follower/vk/4171783/17152130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17153312;"Никита Максимов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/4171783/17153312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17153543;"Владислав Шлепикас";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/4171783/17153543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17160612;"Мария Лобанова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/4171783/17160612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17162649;"Артём Колесов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17162649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17166652;"Varechka Proklova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17166652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17173610;"Денис Колесников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17173610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17199784;"Дима Русак";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17199784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17206308;"Екатерина Михайлова";"31 год";Россия;Салми;https://tm.lovelasov.net/follower/vk/4171783/17206308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17234148;"Сергей Кутырев";"56 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/4171783/17234148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17249949;"Aleksey Rezunov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17249949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17263658;"Андрей Макарцов";"104 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4171783/17263658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17278928;"Таня Васильева";"29 лет";;;https://tm.lovelasov.net/follower/vk/4171783/17278928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17288621;"Юра Пятаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17288621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17305809;"Ирина Назарова";;;;https://tm.lovelasov.net/follower/vk/4171783/17305809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17314617;"Ильгиз Галеев";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/17314617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17327388;"Маляева Алёна";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4171783/17327388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17346580;"Дарья Власова";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/17346580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17351829;"Александр Петухин";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/4171783/17351829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17357509;"Александр Арзуманян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17357509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17383980;"Руслан Султанов";;;;https://tm.lovelasov.net/follower/vk/4171783/17383980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17388179;"Сергей Борисов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17388179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17408546;"Александр Токарев";"41 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/4171783/17408546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17428907;"Ринат Каримов";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/17428907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17435810;"Мария Карпунькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17435810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17487608;"Владислав Атлас";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4171783/17487608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17500713;"Александр Перевертун";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/4171783/17500713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17515063;"Ксения Посаженникова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/4171783/17515063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17520908;"Антон Губов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/4171783/17520908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17533079;"Артур Валеев";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/4171783/17533079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17546425;"Дима Лорнхарт";;;;https://tm.lovelasov.net/follower/vk/4171783/17546425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17553854;"Никита Огарков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17553854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17584473;"Ольга Мальчевская";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/4171783/17584473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17595609;"Руслан Зяббаров";;США;"New York City";https://tm.lovelasov.net/follower/vk/4171783/17595609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17597851;"Антон Кузьмичёв";"32 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/4171783/17597851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17605828;"Ильгиз Шарафутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4171783/17605828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17629512;"Алёна Толмачёва";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/4171783/17629512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17647902;"Сергей Жильцов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/4171783/17647902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17666614;"Александра Красноперова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/4171783/17666614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17670796;"Анастасия Абрамкина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/4171783/17670796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17670835;"Марк Еремеев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17670835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17691939;"Александр Соколов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17691939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703323;"Галя Баханова";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/4171783/17703323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17724621;"Виктория Грязнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17724621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17728913;"Саня Мокрушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17728913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17734508;"Наташа Данилова";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/17734508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17748549;"Анна Рузина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17748549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17776215;"Катерина Зенкина";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/4171783/17776215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17789680;"Сергей Серганов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17789680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17792139;"Димка Бондарь";;;;https://tm.lovelasov.net/follower/vk/4171783/17792139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17794983;"Оля Иванова";;Россия;Красногородск;https://tm.lovelasov.net/follower/vk/4171783/17794983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17798871;"Давид Меркосян";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/4171783/17798871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17823076;"Андрей Шурубару";;;;https://tm.lovelasov.net/follower/vk/4171783/17823076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17840834;"Илья Благой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17840834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17845015;"Alex Gorbatuk";;;;https://tm.lovelasov.net/follower/vk/4171783/17845015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17852154;"Анастасия Караваева";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/4171783/17852154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17854507;"Дима Чеснов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17854507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17872802;"Romka Saburov";;;;https://tm.lovelasov.net/follower/vk/4171783/17872802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17890533;"Анастасия Перехода";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17890533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17901347;"Евгений Болотов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17901347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17902420;"Masha Pastukhova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17902420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17905403;"Евгения Швабауэр";;Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/4171783/17905403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17906411;"Валерия Калинич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/17906411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17918387;"Александр Сычёв";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/17918387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17922990;"Андрей Щербаков";"33 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/4171783/17922990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18024982;"Дима Семенов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/4171783/18024982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18035193;"Михаил Безверхний";"123 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/4171783/18035193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18052224;"Иришка Оглезнева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/4171783/18052224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18079114;"Николай Ижейкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18079114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18088796;"Денис Бустеряков";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/4171783/18088796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18090919;"Артур Бердин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/18090919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18101878;"Наташа Петрова";"32 года";;;https://tm.lovelasov.net/follower/vk/4171783/18101878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18115333;"Андрей Черемисин";;Россия;Шарья;https://tm.lovelasov.net/follower/vk/4171783/18115333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18124646;"Илья Жандарский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18124646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18141191;"Алексей Дмитриев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/4171783/18141191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18183462;"Илья Гулич";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4171783/18183462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18186063;"Макс Суровцев";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/4171783/18186063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18215715;"Mary Andreevna";;;;https://tm.lovelasov.net/follower/vk/4171783/18215715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18220710;"Nikolai Kuprijanow";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18220710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18223470;"Aleksey Potapov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18223470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18230704;"Ровшан Касымов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4171783/18230704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18237892;"Мария Доценко";;;;https://tm.lovelasov.net/follower/vk/4171783/18237892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18250572;"Сергей Тёркин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18250572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18258285;"Илья Зимовский";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/18258285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18261345;"Алексей Виноградов";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/4171783/18261345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18293585;"Дмитрий Андреев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/4171783/18293585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18315473;"Юлия Фомина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/4171783/18315473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18324941;"Александра Маковей";"34 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/4171783/18324941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18326747;"Ксения Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/18326747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18327390;"Артем Винтерголлер";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/4171783/18327390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18342458;"Анастасия Балабанова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/4171783/18342458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
