﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9339024;"Виктория Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9339024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9354850;"Катрин Смирнова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9354850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9375794;"Лена Поспелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9375794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9379129;"Макс Рыбин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9379129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9410579;"Андрей Лорд";"43 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/9138356/9410579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9434140;"Катюша Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9434140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9474070;"Виктория Смирнова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9474070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9479481;"Елена Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9479481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9494923;"Серёга Elvis";;;;https://tm.lovelasov.net/follower/vk/9138356/9494923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9517730;"Жанна Ксензова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9517730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9604545;"Екатерина Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9604545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9609114;"Сергей Сиделев";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/9609114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9616152;"Елена Телешова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9616152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9620168;"Ольга Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9620168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9635429;"Настя Коптева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9635429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9690735;"Елена Ромашова";;;;https://tm.lovelasov.net/follower/vk/9138356/9690735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9737322;"Александра Кютчиева";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/9737322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9746390;"Андрей Кузнецов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9746390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9771159;"Юля Шепелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9771159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9787127;"Ольга Алексеева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/9138356/9787127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9787451;"Лилия Бадретдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9787451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9825720;"Бэлла Густова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9825720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9835236;"Любовь Головкина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/9138356/9835236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9877758;"Елена Варич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9877758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9892555;"Татьяна Лазарева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9892555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9936657;"Ольга Климовская";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/9936657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10036164;"Томичка Стоцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10036164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10059029;"Ольга Софонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10059029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10150247;"Иван Лемеш";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10150247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10161756;"Любовь Облипалова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10161756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10174337;"Дмитрий Анатольевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10174337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10209782;"Настя Шураева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10209782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10285591;"Надежда Бычкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10285591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10326499;"Катерина Францова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10326499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10351951;"Елена Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10351951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10356817;"Светлана Маленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10356817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10464838;"Галина Беззубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10464838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10511737;"Олеся Шелест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10511737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10529872;"Анастасия Саблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10529872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10541575;"Ольга Аверина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10541575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10557910;"Снежана Манько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10557910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10643092;"Любовь Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10643092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10672668;"Лена Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10672668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10707540;"Светлана Антонова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10707540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10711699;"Елена Калабина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10711699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10771934;"Элина Гибадуллина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10771934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10809903;"Галина Сакулина";"68 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10809903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10833475;"Светлана Светланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10833475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10837188;"Марианна Золотавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10837188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10902468;"Albert Kino";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/10902468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10971936;"Наталья Кузьмиченко";"55 лет";Россия;Высокоключевой;https://tm.lovelasov.net/follower/vk/9138356/10971936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11006032;"Артём Криворучко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/9138356/11006032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11049341;"Елена Сорокина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11049341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11067769;"Юлия Юю";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11067769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11068466;"Алена Ушанова";"40 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/9138356/11068466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11070544;"Татьяна Кондратенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11070544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11107734;"Алена Платонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11107734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11134039;"Ольга Коваленкова";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11134039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11152502;"Pavel Kondrashov";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11152502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11209136;"Mademoiselle Druzhkova";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/11209136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11231938;"Светлана Темина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11231938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11354468;"Дедушка Петя";"104 года";Сербия;Beograd;https://tm.lovelasov.net/follower/vk/9138356/11354468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11365211;"Ольга Ежкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11365211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11371980;"Анжелика Махова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11371980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11407725;"Андрей Саватеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11407725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11408077;"Настенька Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11408077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11414342;"Альберт Варбанский";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11414342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11421594;"Степан Арутюнян";"62 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/9138356/11421594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11449266;"Надюха Короткова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11449266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11495356;"Татьяна Бажанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11495356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11561242;"Olechka Alonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11561242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11575766;"Ольга Третьякова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11575766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11576621;"Игорь Ермаков";;;;https://tm.lovelasov.net/follower/vk/9138356/11576621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11601815;"Тагир Аглы";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/9138356/11601815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11605152;"Елена Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11605152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11610840;"Марина Красильникова";;;;https://tm.lovelasov.net/follower/vk/9138356/11610840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11631535;"Юлия Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11631535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11700328;"Анна Иншакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11700328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11705485;"Машуля Ермоленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11705485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11755281;"Светлана Нет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11755281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11834609;"Ксения Неверко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11834609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11894362;"Надя Бычкова";;Алжир;;https://tm.lovelasov.net/follower/vk/9138356/11894362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11897117;"Игорь Трофимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11897117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11918448;"Ирина Самоукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/11918448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11994749;"Надюшка Орлова";;Россия;Золотой;https://tm.lovelasov.net/follower/vk/9138356/11994749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12049016;"Дмитрий Щеголихин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12049016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12056693;"Ксения Карташова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12056693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12155598;"Ольга Колотухина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12155598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12174004;"Людмила Трифонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12174004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12226349;"Анатолий Филиппов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12226349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12314816;"Светлана Егорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12314816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12332044;"Ольга Романенко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/9138356/12332044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12364744;"Оленька Маркова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12364744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12365237;"Светлана Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12365237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12435664;"Сергей Леонтьев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12435664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12476045;"Ирина Малахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12476045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12477201;"Евгения Стрижова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12477201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12538330;"Slavik Grishakov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12538330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12564146;"Юлия Линц";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12564146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12616738;"Алена Аръяхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12616738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12630891;"Варвара Головань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12630891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12631434;"Ирина Шишова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12631434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12631759;"Кирюша Никитин";;;;https://tm.lovelasov.net/follower/vk/9138356/12631759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12803521;"Светлана Коротаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12803521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12834765;"Инна Ребуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12834765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12937091;"Галина Грабовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/12937091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13037712;"Арина Егорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13037712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13039697;"Сергей Камарницкий";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/9138356/13039697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13088535;"Алексей Головин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13088535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13122869;"Ольга Колмакова (Хохлова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13122869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13124440;"Евгения Артёмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13124440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13179420;"Верка Звездинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13179420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13313536;"Alinussi Stakanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13313536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13341521;"Евгения Курносова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13341521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13437214;"Марина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13437214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13570332;"Александр Бекетов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13570332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13576963;"Елена Холодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13576963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13606796;"Анечка Сергеева";;Россия;Русско-Высоцкое;https://tm.lovelasov.net/follower/vk/9138356/13606796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13632614;"Каролина Линик";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13632614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13703268;"Денис Азовцев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13703268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13739929;"Оксана Осуховская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13739929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13744023;"Оксана Шабашева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13744023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13771364;"Анжелика Халимончикова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13771364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13794311;"Светлана Ляшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13794311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13830363;"Зоя Мирошниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13830363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13861926;"катя@леша каштановы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13861926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13869032;"Кирюха Терентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13869032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13883724;"Любовь Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13883724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13923001;"Нежный-Цветок-Любовь Ретюшкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13923001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13928157;"Galina Svetlogorskaya-Pozina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13928157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13957968;"Валерия Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/13957968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14057496;"Татьяна Герасимова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14057496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14093999;"Марина Савич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14093999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14112322;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14112322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14122087;"Мария Петрова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14122087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14128807;"Тарас Родичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14128807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14141911;"Маргарита Сидоренко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/14141911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
