﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139303797;"Людмила Крыжановская";"41 год";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/68817809/139303797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139501720;"Stas Melnichuk";;Украина;;https://tm.lovelasov.net/follower/vk/68817809/139501720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140077940;"Анна Понкратова";;;;https://tm.lovelasov.net/follower/vk/68817809/140077940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140264459;"Леонид Кaнeв";;;;https://tm.lovelasov.net/follower/vk/68817809/140264459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142122003;"Ирина Коляева";;;;https://tm.lovelasov.net/follower/vk/68817809/142122003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142725482;"Елена Вишнякова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/142725482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142747542;"Олег Романов";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/142747542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142808250;"Оля Кременчуцкая";"46 лет";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/68817809/142808250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143621506;"Артем Москвин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/143621506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143728625;"Алиночка Ильясова";;;;https://tm.lovelasov.net/follower/vk/68817809/143728625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143769411;"Александр Михайлец";;Украина;Торез;https://tm.lovelasov.net/follower/vk/68817809/143769411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144721093;"Василий Денисов";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/144721093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145344947;"Антон Алексин";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/145344947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145425325;"Владимир Тихонов";"42 года";Россия;Истра;https://tm.lovelasov.net/follower/vk/68817809/145425325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145661410;"Елена Андреева";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/145661410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146107203;"Ніна Падлецька";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/146107203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146248762;"Алиса Фомина";;;;https://tm.lovelasov.net/follower/vk/68817809/146248762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146308338;"Арсен Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/146308338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146589828;"Серёга Онуфриишин";"31 год";Украина;Скадовск;https://tm.lovelasov.net/follower/vk/68817809/146589828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147020378;"Эля Гаврилюк";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/68817809/147020378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147371176;"Мария Амшаринская";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/68817809/147371176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147623085;"Иван Пирогов";;;;https://tm.lovelasov.net/follower/vk/68817809/147623085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147741084;"Марина Карась";;;;https://tm.lovelasov.net/follower/vk/68817809/147741084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147937640;"Дарья Бык";;;;https://tm.lovelasov.net/follower/vk/68817809/147937640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148242346;"Виолетта Вакуленко";;;;https://tm.lovelasov.net/follower/vk/68817809/148242346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149187444;"Анастасия Ходаковская";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/68817809/149187444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150111106;"Дмитрий Сипаков";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/68817809/150111106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150452569;"Be Beautiful";;;;https://tm.lovelasov.net/follower/vk/68817809/150452569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150563026;"Алексей Балдин";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/150563026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150581508;"Bdfy Bdfy";;;;https://tm.lovelasov.net/follower/vk/68817809/150581508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150678993;"Fray Filip";;;;https://tm.lovelasov.net/follower/vk/68817809/150678993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150870025;"Надежда Фёдорова";;;;https://tm.lovelasov.net/follower/vk/68817809/150870025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150965037;"Вячеслав Возжеников";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68817809/150965037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151512423;"Данил Некрасов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68817809/151512423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151812687;"Олеся Нестерова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/68817809/151812687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152649259;"Роман Романов";;;;https://tm.lovelasov.net/follower/vk/68817809/152649259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152895055;"Александр Павликовский";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/68817809/152895055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153218065;"Игорь Жовнярук";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/153218065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153242919;"Екатерина Седых";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68817809/153242919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153447531;"Игорь Суходоев";"34 года";Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/68817809/153447531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153535990;"Павел Демонов";;;;https://tm.lovelasov.net/follower/vk/68817809/153535990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153612190;"Юлия Галимуллина";"33 года";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/68817809/153612190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153843570;"Влад Черкашин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68817809/153843570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153937091;"Алла Бердін";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/68817809/153937091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153961017;"Ольга Черногор";;Украина;;https://tm.lovelasov.net/follower/vk/68817809/153961017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154188130;"Вікторія Коломоєць";;Украина;Хоростков;https://tm.lovelasov.net/follower/vk/68817809/154188130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154295212;"Егор Ерохин";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/154295212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154609899;"Ирина Осипук";"35 лет";Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/68817809/154609899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154667686;"Олег Туев";;;;https://tm.lovelasov.net/follower/vk/68817809/154667686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154864479;"Дашута Минаева";"105 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/154864479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155111512;"Валентин Дробница";;;;https://tm.lovelasov.net/follower/vk/68817809/155111512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155326813;"Андрей Мельничук";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/68817809/155326813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155353918;"Сергей Чаленко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68817809/155353918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155409058;"Тёмка Slik";"30 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/68817809/155409058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155472627;"Татьяна Коняева";"31 год";Украина;Вилково;https://tm.lovelasov.net/follower/vk/68817809/155472627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155519739;"Ирина Худолеева";;;;https://tm.lovelasov.net/follower/vk/68817809/155519739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155561501;"Николай Ульяницкий";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/68817809/155561501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155635191;"Андрей Охмак";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68817809/155635191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155805278;"Данил Брябрин";;Россия;;https://tm.lovelasov.net/follower/vk/68817809/155805278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156578505;"Женя Декос";;;;https://tm.lovelasov.net/follower/vk/68817809/156578505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157043677;"Ярослав Алентьев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68817809/157043677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157420795;"Александр Чернышов";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/157420795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157538852;"Дарья Козинец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68817809/157538852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158963122;"Роман Вожаков";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/158963122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159049428;"Рудэн Новиков";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/159049428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159194744;"Агата Муценице";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/159194744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159449137;"Снежанна Κондратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/159449137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159517179;"Анжелика Чеченская";;;;https://tm.lovelasov.net/follower/vk/68817809/159517179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159535971;"Сергей Соловьев";;;;https://tm.lovelasov.net/follower/vk/68817809/159535971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159857971;"Виктор Шмаков";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/159857971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160025163;"Дмитрий Инжеватов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/68817809/160025163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160348537;"Оксана Безгинская";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/68817809/160348537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160430461;"Татьяна Власова";"25 лет";Россия;Уруша;https://tm.lovelasov.net/follower/vk/68817809/160430461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160941606;"Лариса Беспалова";;;;https://tm.lovelasov.net/follower/vk/68817809/160941606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161061297;"Анна Попова";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/161061297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161069775;"Сергей Спасибо";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68817809/161069775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161299970;"Игорь Караульский";;;;https://tm.lovelasov.net/follower/vk/68817809/161299970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161883515;"Наталья Федорова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/68817809/161883515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161975155;"Елена Заводчикова";"38 лет";Россия;Баймак;https://tm.lovelasov.net/follower/vk/68817809/161975155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161982638;"Вован Вованыч";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68817809/161982638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162466826;"Натаха Милашка";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/162466826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162847747;"Аркадий Посмитюх";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/68817809/162847747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163028054;"Сергей Недопасенко";"38 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/68817809/163028054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163284959;"Дмитрий Драбович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/163284959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163892621;"Руслан Солонский";"56 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68817809/163892621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163938502;"Даниил Григорьев";;;;https://tm.lovelasov.net/follower/vk/68817809/163938502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164160397;"Николай Литвиненко";;;;https://tm.lovelasov.net/follower/vk/68817809/164160397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164233127;"Юля-Мама Сагдеева";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68817809/164233127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164475968;"Эдуард Гроцкий";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/68817809/164475968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164484726;"Анастасия Хорина";;;;https://tm.lovelasov.net/follower/vk/68817809/164484726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165070982;"Оксана Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/165070982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165625255;"Аня Гуськова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68817809/165625255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165824432;"Анатолий Ананьев";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/68817809/165824432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165890056;"Something Else";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/165890056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165928371;"Дима Герасимов";"49 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/68817809/165928371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166111037;"Диляра Базарбекова";"33 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/68817809/166111037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166376600;"Ирина Михайлова";;;;https://tm.lovelasov.net/follower/vk/68817809/166376600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166508843;"Владимир Осипов";"31 год";Беларусь;Новолукомль;https://tm.lovelasov.net/follower/vk/68817809/166508843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166607711;"Наталья Лукинова";;;;https://tm.lovelasov.net/follower/vk/68817809/166607711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166892896;"Дима Пирожнко";"32 года";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/68817809/166892896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166950997;"Людмила Емельянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/166950997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167165268;"Stas Hooligan";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/167165268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167569280;"Юлия Сафронова";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/167569280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168326324;"Хасан Абубакаров";;;;https://tm.lovelasov.net/follower/vk/68817809/168326324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168476558;"Анастасия Кузнецова";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/168476558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168569984;"Муслим Муминов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/68817809/168569984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168591914;"Светлана Захарова";"44 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/168591914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168684164;"Артем Иштулин";;;;https://tm.lovelasov.net/follower/vk/68817809/168684164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168983205;"Сергей Урекин";;;;https://tm.lovelasov.net/follower/vk/68817809/168983205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169030498;"Валера Кривошея";"48 лет";Украина;Николаевка;https://tm.lovelasov.net/follower/vk/68817809/169030498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169175968;"Максим Підгайний";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68817809/169175968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169989434;"Оля Фарина";"42 года";Украина;Любешов;https://tm.lovelasov.net/follower/vk/68817809/169989434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170299996;"Эдик Моргунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/170299996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170852426;"Артур Иванов";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/68817809/170852426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171457831;"Кирилл Шадрин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68817809/171457831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171687079;"Роман Дмитриев";;;;https://tm.lovelasov.net/follower/vk/68817809/171687079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171692737;"Екатерина Казанова";;;;https://tm.lovelasov.net/follower/vk/68817809/171692737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171718755;"Алина Кунакбаева";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/68817809/171718755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172347821;"Александр Идельчик";"25 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/68817809/172347821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172367471;"Влад Сапожинский";;;;https://tm.lovelasov.net/follower/vk/68817809/172367471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172368281;"Полина Суворова";;;;https://tm.lovelasov.net/follower/vk/68817809/172368281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172507367;"Микаил Сайфалиев";"29 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/68817809/172507367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172552600;"Наталия Матюшкина";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/172552600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172867647;"Дима Репетило";;Россия;Азов;https://tm.lovelasov.net/follower/vk/68817809/172867647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173153728;"Татьяна Бобруйская";;;;https://tm.lovelasov.net/follower/vk/68817809/173153728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173546469;"Генрих Кузнецов";;;;https://tm.lovelasov.net/follower/vk/68817809/173546469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173656920;"Таня Груздова";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/173656920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173774398;"Денис Олегович";;;;https://tm.lovelasov.net/follower/vk/68817809/173774398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173793746;"Линда Айдаева";"36 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/68817809/173793746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173831326;"Гульназ Хасанова";"38 лет";;;https://tm.lovelasov.net/follower/vk/68817809/173831326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174047470;"Виктория Сорокина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68817809/174047470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174063259;"Татьяна Жидкова";"58 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/68817809/174063259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174096510;"Виталий Кудренко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/68817809/174096510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174344921;"Алексей Никитин";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/174344921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174481226;"Виктория Артёмова";;;;https://tm.lovelasov.net/follower/vk/68817809/174481226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175586848;"Diana Mixailihenko";;;;https://tm.lovelasov.net/follower/vk/68817809/175586848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175658384;"Ринат Досай";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68817809/175658384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175672384;"Алексей Фильков";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/175672384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175985338;"Ринат Чуланов";"40 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/68817809/175985338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175989271;"Борис Смирнов";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/175989271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176251276;"Vovas Petelskiy";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/176251276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176560416;"Ivan Levsky";;;;https://tm.lovelasov.net/follower/vk/68817809/176560416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177117496;"Александр Коган";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68817809/177117496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177257331;"Танюшка Винская";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/68817809/177257331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177787261;"Эдуард Щербак";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/68817809/177787261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177860750;"Людмила Великанова";;;;https://tm.lovelasov.net/follower/vk/68817809/177860750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
