﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;84313533;"Анатолий Чубайс";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/84313533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84479607;"Тёма Кузнецов";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/23120396/84479607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84498674;"Катя Баканова";"27 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/23120396/84498674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84602038;"Наталия Попова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/84602038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84637327;"Ева Беляева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/84637327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84674225;"Андрій Машталяр";;Украина;Копычинцы;https://tm.lovelasov.net/follower/vk/23120396/84674225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84737571;"Алексей Богомягков";"34 года";Россия;Григорьевское;https://tm.lovelasov.net/follower/vk/23120396/84737571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84848279;"Андрей Батьков";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/23120396/84848279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84852743;"Евгений Бакиев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/84852743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84884746;"Марина Савина";;Россия;Рефтинский;https://tm.lovelasov.net/follower/vk/23120396/84884746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84997339;"Слава Джа";"29 лет";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/23120396/84997339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85067839;"Ксения Бутакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85067839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85255128;"Александр Литвиненко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85255128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85376117;"Евгений Ездин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/85376117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85484716;"Марьяна Хортоломей";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85484716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85623551;"Виктор Русский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85623551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85632502;"Андрей Дмитриенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/85632502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85682902;"Сергей Рябов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/23120396/85682902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85698642;"Александр Килин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85698642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85742175;"Екатерина Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/85742175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85773992;"Александр Курчанов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85773992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85894358;"Павел Родин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85894358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85927408;"Сергей Роженцов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85927408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85929513;"Кристина Костарева";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/23120396/85929513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85934377;"Андрей Иванов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/85934377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86017212;"Алексей Коваль";;;;https://tm.lovelasov.net/follower/vk/23120396/86017212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86116255;"Гульнара Шамсиева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/86116255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86203708;"Сашуля Палкина";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/86203708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86351154;"Галина Πолагина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/86351154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86715901;"Kamilla Eshankulova";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/86715901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86754055;"Ника Шатунова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/86754055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86892690;"Анастасия Шишкина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/86892690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87052170;"Двадцать Пять";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/87052170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87302470;"Инна Кузиванова";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/87302470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87355218;"Ренат Галиуллин";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/87355218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87380074;"Ксения Алёхина";"32 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/87380074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87391323;"Татьяна Корзинина";;;;https://tm.lovelasov.net/follower/vk/23120396/87391323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87398206;"Игорь Воробьёв";;;;https://tm.lovelasov.net/follower/vk/23120396/87398206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87406412;"Tu Sueño";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/87406412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87478185;"Олеся Надько";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/23120396/87478185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87511118;"Александр Апарцев";"59 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/87511118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87584011;"Татьяна Козлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/87584011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87703073;"Екатерина Соколова";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/87703073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87736910;"Ирина Берсенева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/87736910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88162922;"Алена Васильева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/88162922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88442951;"Анастасия Шкабара";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/88442951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88487375;"Максим Лобанов";;Россия;Серов;https://tm.lovelasov.net/follower/vk/23120396/88487375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88493885;"Алексей Попов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/88493885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88564346;"Елена Злагода";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/23120396/88564346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88597191;"Анастасия Манакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/88597191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88600731;"Анна Латынина";;;Москва;https://tm.lovelasov.net/follower/vk/23120396/88600731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88742059;"Техна Winx";;Италия;Torino;https://tm.lovelasov.net/follower/vk/23120396/88742059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88895396;"Анна Халтурина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/88895396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89624884;"Денис Храньков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/23120396/89624884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89667968;"Елена Калиман";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/89667968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89683634;"Сергей Акулов";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/89683634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89823337;"Алексей Тупицын";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/23120396/89823337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90049696;"Полина Некрасова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90049696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90115736;"Елена Данилюк";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90115736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90237622;"Татьяна Меркулова";"40 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/23120396/90237622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90252513;"Галина Триволенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90252513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90360046;"Лена Арефьева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90360046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90408626;"Айрат Завдетович";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/23120396/90408626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90416388;"Александр Сластников";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/23120396/90416388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90468585;"Александра Пантелеева";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90468585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90666975;"Юлия Лапшина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90666975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90746048;"Ivan Belyaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/90746048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90895939;"Илья Абросимов";;Россия;Первомайский;https://tm.lovelasov.net/follower/vk/23120396/90895939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90978469;"Денис Стрежнев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/90978469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91355538;"Павел Покровский";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/91355538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91402049;"Евгений Холин";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/91402049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91548121;"Евгения Яблонская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/91548121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91605978;"Ксюша Потапова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/23120396/91605978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91657941;"Элька Мулланурова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/23120396/91657941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91669986;"Альберт Агеев";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/91669986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91782140;"Сергей Атамас";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/91782140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91842289;"Андрей Боровинский";;Россия;"Сухой Лог";https://tm.lovelasov.net/follower/vk/23120396/91842289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91868839;"Надя Марчелатто";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/91868839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91944325;"Арина Константинова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/91944325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92021428;"Александр Данилов";;;;https://tm.lovelasov.net/follower/vk/23120396/92021428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92024285;"Алексей Николаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92024285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92128625;"Александр Чернов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92128625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92326105;"Анастасия Андреева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/92326105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92459894;"Светланка Нищих";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92459894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92500109;"Луиза Макеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/92500109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92634539;"Саша Кравченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92634539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92722432;"Аленка Полячек";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92722432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92726318;"Серёга Терёшин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/92726318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92927983;"Диана Субботина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/92927983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93023481;"Елена Кондратюк";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/93023481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93062250;"Павел Костарев";;;;https://tm.lovelasov.net/follower/vk/23120396/93062250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93311090;"Марина Тюфякова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/93311090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93362064;"Виктория Анохина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/93362064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93522550;"Дмитрий Шошкин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/93522550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93960258;"Алёна Фаритова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/93960258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94017663;"Анна Чеклецова";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/94017663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94291441;"Сергей Емполов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/94291441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94353987;"Санек Русских";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/94353987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94394763;"Евгений Гуля";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/94394763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94439842;"Кристиночка Чабан";;Украина;Балта;https://tm.lovelasov.net/follower/vk/23120396/94439842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94517586;"Сергей Сергеев";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/94517586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94529339;"Саша Карасёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/94529339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94532811;"Дарья Балавина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/94532811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94916466;"Анна Седова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/94916466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95319774;"Настя Григорьева";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/23120396/95319774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95328263;"Елена Сурикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/95328263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95430906;"Данил Клюкас";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/23120396/95430906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95737586;"Олег Смышляев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/95737586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95813342;"Данила Вайнер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/95813342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96145971;"Вадим Мухамбетов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/96145971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96246366;"Алексей Бардасов";"49 лет";Россия;Ревда;https://tm.lovelasov.net/follower/vk/23120396/96246366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96290238;"Гатифа Хамитова";;;;https://tm.lovelasov.net/follower/vk/23120396/96290238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96337525;"Максим Горбунов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/96337525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96419702;"Евгений Луначёв";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/96419702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96616506;"Дарья Шевченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/23120396/96616506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96950542;"Дмитрий Бекетов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/96950542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96953462;"Татьяна Хаустова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/96953462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97096244;"Оля Кочурова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97096244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97122826;"Санек Панченко";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/23120396/97122826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97146515;"Владислав Черепанов";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/97146515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97231825;"Наташа Бадьина";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97231825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97264039;"Костя Родионов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97264039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97333319;"Евгений Аликиев";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97333319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97409934;"Аня Попова";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/23120396/97409934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97564964;"Серега Сурин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97564964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97591279;"Матвей Герасимов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97591279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97633397;"Наталья Соколова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/97633397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98119503;"Виктория Самойлова";;Россия;Байкалово;https://tm.lovelasov.net/follower/vk/23120396/98119503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98189078;"Эдуард Фёдоров";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/98189078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98275476;"Роман Фединець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/23120396/98275476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98337723;"Екатерина Вахрамеева";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/23120396/98337723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98387140;"Вера Карпова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/98387140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98469307;"Егор Ларионов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/98469307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98717235;"Алена Любимова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/98717235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98897018;"Олена Маслій";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/23120396/98897018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99047845;"Анна Чернышева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/99047845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99084991;"Иван Иванов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/99084991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99268372;"Татьяна Ершова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/99268372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99528598;"Татьяна Зорина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/99528598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99579288;"Игнат Макаров";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/99579288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99630383;"Сергей Петухов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/99630383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99695210;"Валера Казакевич";"33 года";Россия;Ивдель;https://tm.lovelasov.net/follower/vk/23120396/99695210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99727147;"Игорёша Алескеров";;;;https://tm.lovelasov.net/follower/vk/23120396/99727147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
