﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162181703;"Юська Барчак";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/51674260/162181703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162529290;"Никита Титов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/51674260/162529290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165592991;"Юрий Минько";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/51674260/165592991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166110114;"Леха Алыпов";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/51674260/166110114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166563209;"Павел Ракитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/166563209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167589414;"Максим Садков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51674260/167589414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168925814;"Александр Сальников";"30 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51674260/168925814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168959981;"Кристина Новикова";;;;https://tm.lovelasov.net/follower/vk/51674260/168959981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169894800;"Анна Дугина";"54 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51674260/169894800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171601947;"Рафаэль Хайруллин";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51674260/171601947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172100411;"Сергей Ярин";;;;https://tm.lovelasov.net/follower/vk/51674260/172100411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172664155;"Азиз Закиров";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/51674260/172664155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172772486;"Анастасия Бирюкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51674260/172772486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172926985;"Стас Громов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/172926985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172943587;"Лариса Щеглова";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51674260/172943587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173202664;"Лилия Фомина";;;;https://tm.lovelasov.net/follower/vk/51674260/173202664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173394375;"Мира Мусина";;Казахстан;Сатпаев;https://tm.lovelasov.net/follower/vk/51674260/173394375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173675065;"Кайл Брофловски";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/173675065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173807603;"Ihor Volyanskiy";;;;https://tm.lovelasov.net/follower/vk/51674260/173807603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173809491;"Кристина Никольская";;;;https://tm.lovelasov.net/follower/vk/51674260/173809491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174131879;"Ольга Цветаева";;;;https://tm.lovelasov.net/follower/vk/51674260/174131879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174313482;"Дмитрий Кашин";"33 года";Россия;"Новая Украинка";https://tm.lovelasov.net/follower/vk/51674260/174313482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174738913;"Lera Ohhh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/174738913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175071768;"Рита Герасимович";;;;https://tm.lovelasov.net/follower/vk/51674260/175071768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175101047;"Эвелина Прутская";;;;https://tm.lovelasov.net/follower/vk/51674260/175101047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175543529;"Алексей Фролов";"36 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51674260/175543529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175574959;"Анастасия Нард";;;;https://tm.lovelasov.net/follower/vk/51674260/175574959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175644305;"Елена Котова";;США;Boston;https://tm.lovelasov.net/follower/vk/51674260/175644305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175700070;"Олеся Король";;;;https://tm.lovelasov.net/follower/vk/51674260/175700070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175758354;"Asema Dyussenalina";;;;https://tm.lovelasov.net/follower/vk/51674260/175758354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175970747;"Ilian Pavlov";"49 лет";Болгария;Sliven;https://tm.lovelasov.net/follower/vk/51674260/175970747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176560738;"Вячеслав Орлов";;;;https://tm.lovelasov.net/follower/vk/51674260/176560738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176839863;"Фейк Страница";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/51674260/176839863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178792971;"Виктор Сухановский";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51674260/178792971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179968671;"Алексей Сорокин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/179968671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180023793;"Марія Слободзян";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/180023793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180584062;"Armen Ervandyan";"40 лет";Армения;Армавир;https://tm.lovelasov.net/follower/vk/51674260/180584062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181001808;"Ання Фролова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/181001808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181942786;"Иван Иванов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/181942786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182489038;"Николай Шубин";;;;https://tm.lovelasov.net/follower/vk/51674260/182489038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182764606;"Рома Юдешко";;;;https://tm.lovelasov.net/follower/vk/51674260/182764606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182922423;"Алексей Лазарев";"26 лет";Россия;Ефимовский;https://tm.lovelasov.net/follower/vk/51674260/182922423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183180673;"Николай Анатольев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/183180673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183598320;"Александра Быкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51674260/183598320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184008946;"Женя Трофимова";"25 лет";Украина;Почетное;https://tm.lovelasov.net/follower/vk/51674260/184008946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185304715;"Миша Шупило";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/185304715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186060422;"Лексей Саныч";"36 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51674260/186060422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187014459;"Надежда Яцкевич";"36 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/51674260/187014459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187360166;"Серёжа Горн";;;;https://tm.lovelasov.net/follower/vk/51674260/187360166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187520010;"Никита Королёв";;;;https://tm.lovelasov.net/follower/vk/51674260/187520010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187939240;"Маргарита Райх";;;;https://tm.lovelasov.net/follower/vk/51674260/187939240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187960369;"Игорь Подзель";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/51674260/187960369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188002385;"Николай Гаврилкин";"41 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/51674260/188002385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188340500;"Виктор Дробыш";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/188340500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188934550;"Света Телегина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/51674260/188934550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189276344;"Misha Pelepko";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51674260/189276344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189514169;"Светлана Сочинская";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/51674260/189514169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190224201;"Николай Павлушин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/190224201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190431546;"Слава Китаев";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/51674260/190431546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190609490;"Иван Холодилин";"28 лет";США;Detroit;https://tm.lovelasov.net/follower/vk/51674260/190609490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190628372;"Алексей Миронов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/190628372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191201299;"Sergey Sergeevich";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/191201299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191217339;"Айгерим Адильбекова";;;;https://tm.lovelasov.net/follower/vk/51674260/191217339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191329123;"Катя Лужная";;;;https://tm.lovelasov.net/follower/vk/51674260/191329123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191388563;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/51674260/191388563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191390132;"Ігор Маложенський";"48 лет";Украина;Сокаль;https://tm.lovelasov.net/follower/vk/51674260/191390132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191587286;"Кирилл Леманн";;;;https://tm.lovelasov.net/follower/vk/51674260/191587286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191671183;"Игорь Корниенко";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/51674260/191671183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191872319;"Юрий Ярославцев";"63 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51674260/191872319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192324584;"Кирилл Власов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/192324584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192432951;"Олег Бондар";;;;https://tm.lovelasov.net/follower/vk/51674260/192432951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192851842;"Андрей Иликчиев";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51674260/192851842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193102261;"Дастан Адильбеков";;;;https://tm.lovelasov.net/follower/vk/51674260/193102261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193167310;"Ян Князев";;;;https://tm.lovelasov.net/follower/vk/51674260/193167310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193211868;"Ника Андреева";"38 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/51674260/193211868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193243729;"Белла Сафонова";;;;https://tm.lovelasov.net/follower/vk/51674260/193243729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193322562;"Антон Пятницкий";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/51674260/193322562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193423403;"Максим Кравцов";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51674260/193423403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193904554;"Andrey Lavrichev";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/51674260/193904554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193908254;"Елена Домахина";"50 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/51674260/193908254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193954768;"Кира Енотова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/193954768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194133611;"Alex Perestenko";"25 лет";Украина;"Великие Копани";https://tm.lovelasov.net/follower/vk/51674260/194133611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194421212;"Макс Сорин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/194421212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194640460;"Дмитрий Гешевой";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51674260/194640460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194667021;"Дмитрий Иланов";;;;https://tm.lovelasov.net/follower/vk/51674260/194667021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/51674260/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194927907;"Степан Разин";;;;https://tm.lovelasov.net/follower/vk/51674260/194927907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195019831;"Милена Круглова";;;;https://tm.lovelasov.net/follower/vk/51674260/195019831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195029794;"Майя Смирнова";;;;https://tm.lovelasov.net/follower/vk/51674260/195029794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195190535;"Андрей Филипов";;;;https://tm.lovelasov.net/follower/vk/51674260/195190535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195379014;"Matvei Staff";"36 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/51674260/195379014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195796553;"Борис Ухов";;;;https://tm.lovelasov.net/follower/vk/51674260/195796553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195843453;"Андрей Шевченко";;;;https://tm.lovelasov.net/follower/vk/51674260/195843453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195947446;"Nurzod Makhirov";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/51674260/195947446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196285822;"Тамара Якубович";;;;https://tm.lovelasov.net/follower/vk/51674260/196285822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196331647;"Кристина Макагонова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51674260/196331647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196383727;"Максім Українцев";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51674260/196383727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196390999;"Иван Петров";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/196390999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196543068;"Николай Куликов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/196543068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196555213;"Вика Костюков";;;;https://tm.lovelasov.net/follower/vk/51674260/196555213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196728826;"Нина Ургант";;;;https://tm.lovelasov.net/follower/vk/51674260/196728826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196729063;"Соня Наумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/196729063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196849929;"Станислав Карпов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/196849929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196885012;"Александр Валиков";;Россия;Сростки;https://tm.lovelasov.net/follower/vk/51674260/196885012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197103878;"Виктория Вишневецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/197103878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197442728;"Слава Хайдаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/197442728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197640681;"Zdravnica Zdravnica";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/197640681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766808;"Людмила Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/197766808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199267150;"Виталик Кэп";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51674260/199267150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199422463;"Степан Прочуханов";;;;https://tm.lovelasov.net/follower/vk/51674260/199422463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199451473;"Ігор Матійчин";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51674260/199451473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199753244;"Anton Smirnov";;;;https://tm.lovelasov.net/follower/vk/51674260/199753244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199756834;"Алена Алиева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51674260/199756834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200255636;"Сергей Перехватов";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51674260/200255636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200304209;"Динара Орманалиева";;;;https://tm.lovelasov.net/follower/vk/51674260/200304209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200736182;"Сандра Милевская";;;;https://tm.lovelasov.net/follower/vk/51674260/200736182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200777924;"Юля Сорокина";;;;https://tm.lovelasov.net/follower/vk/51674260/200777924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200795848;"Сергей Викторович";;;;https://tm.lovelasov.net/follower/vk/51674260/200795848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200809302;"Александр Волченков";;;;https://tm.lovelasov.net/follower/vk/51674260/200809302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200820515;"Толя Медведев";;;;https://tm.lovelasov.net/follower/vk/51674260/200820515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200983189;"Иванов Иван";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51674260/200983189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201124307;"Наталия Войтенко";;;;https://tm.lovelasov.net/follower/vk/51674260/201124307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201250361;"Иван Красников";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51674260/201250361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201439493;"Борис Акулов";;;;https://tm.lovelasov.net/follower/vk/51674260/201439493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201571811;"Mykola Shaynoga";;Украина;Жидачов;https://tm.lovelasov.net/follower/vk/51674260/201571811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201641361;"Стас Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/201641361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201777904;"Добрый Человек";;;;https://tm.lovelasov.net/follower/vk/51674260/201777904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201788852;"Макс Петров";;;;https://tm.lovelasov.net/follower/vk/51674260/201788852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201835259;"Антон Северный";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51674260/201835259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202277965;"Илья Кондратьев";;;;https://tm.lovelasov.net/follower/vk/51674260/202277965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202609095;"Елена Серёгина";;;;https://tm.lovelasov.net/follower/vk/51674260/202609095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202695491;"Алиса Климентьева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/202695491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202734789;"Никита Лайм";;;;https://tm.lovelasov.net/follower/vk/51674260/202734789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202825483;"Юрий Макаров";;;;https://tm.lovelasov.net/follower/vk/51674260/202825483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202883492;"Леон Домингес";;США;Boston;https://tm.lovelasov.net/follower/vk/51674260/202883492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202984636;"Кристина Дружинина";;;;https://tm.lovelasov.net/follower/vk/51674260/202984636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203217069;"Anastasya Lukina";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/51674260/203217069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203232297;"Алекс Калашник";;;;https://tm.lovelasov.net/follower/vk/51674260/203232297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203236182;"Кирилл Миронов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/203236182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203599963;"Роман Романов";;;;https://tm.lovelasov.net/follower/vk/51674260/203599963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203634936;"Праздники Москва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/203634936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203815247;"Иван Иванов";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51674260/203815247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/51674260/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203935836;"Евгения Куприна";;;;https://tm.lovelasov.net/follower/vk/51674260/203935836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204003649;"Инна Миронова";;;;https://tm.lovelasov.net/follower/vk/51674260/204003649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204008982;"Катя Миронова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51674260/204008982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204371080;"Лёля Шуркина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/204371080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204451490;"Кай Шнайдер";"33 года";Россия;Маркс;https://tm.lovelasov.net/follower/vk/51674260/204451490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
